Población extranjera a 1 de enero. Por distritos. 2010
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5646;854;16,71;15,13
Distrito II;2578;478;9,35;18,54
Distrito III;2345;470;9,20;20,04
Distrito IV;5892;1055;20,65;17,91
Distrito V;2721;711;13,91;26,13
Distrito VI;7135;1146;22,43;16,06
Distrito VII;2102;352;6,89;16,75
Distrito VIII;215;29;0,57;13,49
Distrito IX;164;15;0,29;9,15
Total;28798;5110;100,00;17,74

