Distribution by countries of the continent. 2004
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.725,814,2.539,9176,177
Senegal,44,5,49,177,067
Guinea,39,9,48,173,192
Algeria,29,11,40,145,067
Egypt,..,..,22,080,378
Ghana,..,..,10,036,048
Mauritania,..,..,7,025,050
Tunisia,..,..,6,022,171
Cameroon,..,..,5,018,078
Equatorial Guinea,..,..,5,018,050
Liberia,..,..,5,018,472
Mali,..,..,5,018,017
Nigeria,..,..,5,018,020
Sierra Leone,..,..,5,018,148
Other countries,..,..,16,058,..
Total continent,1.906,861,2.767,10000,..

