Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;31;72;8,38;0,66
De 5 a 9 anys;41;28;69;8,03;0,63
De 10 a 14 anys;35;33;68;7,92;0,62
De 15 a 19 anys;24;21;45;5,24;0,41
De 20 a 24 anys;30;20;50;5,82;0,46
De 25 a 29 anys;17;23;40;4,66;0,36
De 30 a 34 anys;42;38;80;9,31;0,73
De 35 a 39 anys;76;52;128;14,90;1,17
De 40 a 44 anys;50;59;109;12,69;0,99
De 45 a 49 anys;48;28;76;8,85;0,69
De 50 a 54 anys;27;22;49;5,70;0,45
De 55 a 59 anys;15;9;24;2,79;0,22
De 60 a 64 anys;14;9;23;2,68;0,21
De 65 a 69 anys;..;..;7;0,81;0,06
De 70 a 74 anys;..;..;6;0,70;0,05
De 75 a 79 anys;..;..;8;0,93;0,07
De 80 a 84 anys;..;..;5;0,58;0,05
85 anys o més;..;..;..;..;..
Total;473;386;859;100,00;7,84
%;55,06;44,94;100,00;;

