Població estrangera a 1 de gener. Per municipis. 2006
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5751;1923;62,74;33,44
Roquetes;812;405;13,21;49,88
Ametlla de Mar, l';1719;283;9,23;16,46
Aldea, l';485;152;4,96;31,34
Deltebre;611;86;2,81;14,08
Camarles;561;71;2,32;12,66
Perelló, el;569;54;1,76;9,49
Xerta;95;51;1,66;53,68
Ampolla, l';655;27;0,88;4,12
Tivenys;63;8;0,26;12,70
Aldover;65;5;0,16;7,69
Baix Ebre;11396;3065;100,00;26,90

