Població estrangera a 1 de gener. Per països. 2021
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;688;574;1262;21,05;0,53
Paraguai;283;398;681;11,36;4,36
Romania;204;194;398;6,64;0,45
Xina;192;196;388;6,47;0,61
Bulgària;149;122;271;4,52;2,44
Equador;144;93;237;3,95;0,98
Mauritània;194;26;220;3,67;14,55
Ucraïna;93;102;195;3,25;0,83
Pakistan;114;76;190;3,17;0,34
Veneçuela;80;100;180;3,00;0,58
Colòmbia;75;98;173;2,89;0,34
Senegal;130;41;171;2,85;0,69
Itàlia;84;56;140;2,34;0,20
Hondures;28;91;119;1,99;0,23
Rússia;46;63;109;1,82;0,43
Perú;43;60;103;1,72;0,36
Moldàvia;42;48;90;1,50;2,01
Argentina;33;53;86;1,43;0,35
Bolívia;38;32;70;1,17;0,27
Gàmbia;49;16;65;1,08;0,42
Polònia;27;36;63;1,05;0,62
República Dominicana;33;30;63;1,05;0,33
Brasil;22;37;59;0,98;0,27
Mali;44;5;49;0,82;0,60
França;26;22;48;0,80;0,13
Nigèria;22;24;46;0,77;0,71
El Salvador;17;29;46;0,77;0,71
Geòrgia;23;22;45;0,75;0,48
Cuba;18;24;42;0,70;0,46
Portugal;14;20;34;0,57;0,24
Xile;15;19;34;0,57;0,35
Índia;22;11;33;0,55;0,11
Algèria;15;10;25;0,42;0,27
Mèxic;9;16;25;0,42;0,35
Regne Unit;11;6;17;0,28;0,07
Uruguai;8;9;17;0,28;0,21
Armènia;11;5;16;0,27;0,37
Ghana;..;..;16;0,27;0,21
Alemanya;9;6;15;0,25;0,08
Nicaragua;..;..;13;0,22;0,34
Costa d'Ivori;7;4;11;0,18;1,29
Països Baixos;..;..;10;0,17;0,11
Guinea Equatorial;..;..;10;0,17;0,74
Camerun;..;..;8;0,13;0,60
Nepal;..;..;8;0,13;0,33
Congo;..;..;6;0,10;2,70
Estats Units, els;..;..;6;0,10;0,07
Bèlgica;..;..;5;0,08;0,09
Irlanda;..;..;5;0,08;0,19
Belarús;..;..;5;0,08;0,27
Bangladesh;..;..;5;0,08;0,05
Vietnam;..;..;5;0,08;0,59
Guinea;..;..;4;0,07;0,10
Japó;..;..;4;0,07;0,17
Síria;..;..;4;0,07;0,29
Resta de països;17;27;44;0,73;..
Total;3138;2856;5994;100,00;..

