Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d411
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;4,97;<0,01
De 5 a 9 anys;4;6;10;2,92;<0,01
De 10 a 14 anys;..;..;9;2,63;<0,01
De 15 a 19 anys;4;4;8;2,34;<0,01
De 20 a 24 anys;17;14;31;9,06;<0,01
De 25 a 29 anys;23;34;57;16,67;<0,01
De 30 a 34 anys;18;42;60;17,54;<0,01
De 35 a 39 anys;14;40;54;15,79;<0,01
De 40 a 44 anys;15;35;50;14,62;<0,01
De 45 a 49 anys;8;17;25;7,31;<0,01
De 50 a 54 anys;..;..;7;2,05;<0,01
De 55 a 59 anys;..;..;5;1,46;<0,01
De 60 a 64 anys;..;..;4;1,17;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;222;342;100,00;0,03
%;35,09;64,91;100,00;;

