Municipal distribution. 2022
Penedès
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d414
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.722,16,2581,021
Sant Pere de Ribes,5.006,13,2097,026
Olivella,999,8,1290,080
Calafell,5.598,5,806,009
Vilanova i la Geltrú,8.038,4,645,005
Torrelles de Foix,357,4,645,112
Sant Llorenç d'Hortons,146,4,645,274
Other municipalities,36.828,8,1290,002
Penedès,64.694,62,10000,010

