Distribution by countries of the continent. 2020
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,10.183,7.491,17.674,5263,743
Senegal,3.805,1.046,4.851,1445,2000
Algeria,1.739,824,2.563,763,2673
Mali,1.821,393,2.214,659,2790
"Gambia, the",1.628,320,1.948,580,1270
Guinea,1.010,310,1.320,393,3075
Nigeria,328,322,650,194,997
Ghana,394,106,500,149,695
Mauritania,284,49,333,099,2236
Egypt,149,129,278,083,1727
Guinea-Bissau,199,60,259,077,3250
Côte d'Ivoire,158,70,228,068,2801
Cameroon,128,84,212,063,1618
Equatorial Guinea,69,140,209,062,1456
Burkina Faso,57,15,72,021,2667
Tunisia,29,21,50,015,676
Congo (Republic of the),24,16,40,012,1739
Angola,27,9,36,011,2093
Niger,12,13,25,007,2976
Togo,11,6,17,005,2073
Libya,..,..,15,004,514
Sierra Leone,7,4,11,003,880
Democratic Republic of the Congo,..,..,9,003,1216
Cape Verd,..,..,7,002,897
Kenya,..,..,7,002,332
Liberia,..,..,7,002,2414
Benin,..,..,6,002,822
Ethiopia,..,..,4,001,360
Sudan,..,..,4,001,656
Other countries,16,10,26,008,..
Country unknown,4,2,6,002,..
Total continent,22.125,11.456,33.581,10000,..

