Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;569;582;1151;8,10;0,82
De 5 a 9 anys;528;463;991;6,97;0,70
De 10 a 14 anys;410;298;708;4,98;0,50
De 15 a 19 anys;661;241;902;6,34;0,64
De 20 a 24 anys;1083;253;1336;9,40;0,95
De 25 a 29 anys;1014;372;1386;9,75;0,98
De 30 a 34 anys;1271;466;1737;12,22;1,23
De 35 a 39 anys;1699;530;2229;15,68;1,58
De 40 a 44 anys;1267;380;1647;11,58;1,17
De 45 a 49 anys;783;217;1000;7,03;0,71
De 50 a 54 anys;495;91;586;4,12;0,42
De 55 a 59 anys;256;32;288;2,03;0,20
De 60 a 64 anys;179;14;193;1,36;0,14
De 65 a 69 anys;38;6;44;0,31;0,03
De 70 a 74 anys;8;7;15;0,11;0,01
De 75 a 79 anys;..;..;4;0,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10264;3954;14218;100,00;10,09
%;72,19;27,81;100,00;;

