Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Conca de Barberà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;16;49;4,75;1,77
De 5 a 9 años;26;28;54;5,24;1,95
De 10 a 14 años;24;36;60;5,82;2,17
De 15 a 20 años;18;16;34;3,30;1,23
De 20 a 24 años;51;40;91;8,83;3,29
De 25 a 29 años;77;72;149;14,45;5,39
De 30 a 34 años;82;68;150;14,55;5,43
De 35 a 39 años;100;55;155;15,03;5,61
De 40 a 44 años;64;43;107;10,38;3,87
De 44 a 49 años;44;16;60;5,82;2,17
De 50 a 54 años;30;19;49;4,75;1,77
De 55 a 59 años;21;14;35;3,39;1,27
De 60 a 64 años;6;12;18;1,75;0,65
De 65 a 69 años;..;..;7;0,68;0,25
De 70 a 74 años;..;..;6;0,58;0,22
De 75 a 79 años;..;..;5;0,48;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;584;447;1031;100,00;37,31
%;56,64;43,36;100,00;;

