Total and foreign population series. 2000-2022
Maresme
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,285,0.06,0.50,26,10.04
2021,459625,56737,259,0.06,0.46,-3,-1.15
2020,458626,57269,262,0.06,0.46,4,1.55
2019,452690,53210,258,0.06,0.48,8,3.20
2018,447824,49792,250,0.06,0.50,37,17.37
2017,444046,47682,213,0.05,0.45,11,5.45
2016,441505,47228,202,0.05,0.43,0,0.00
2015,439512,47317,202,0.05,0.43,-36,-15.13
2014,437919,49554,238,0.05,0.48,1,0.42
2013,437431,51904,237,0.05,0.46,7,3.04
2012,436487,53137,230,0.05,0.43,13,5.99
2011,434897,54224,217,0.05,0.40,-16,-6.87
2010,430997,53902,233,0.05,0.43,2,0.87
2009,426565,52783,231,0.05,0.44,8,3.59
2008,420521,49614,223,0.05,0.45,25,12.63
2007,414081,46259,198,0.05,0.43,-22,-10.00
2006,409125,45514,220,0.05,0.48,23,11.68
2005,398502,39767,197,0.05,0.50,52,35.86
2004,386573,33006,145,0.04,0.44,27,22.88
2003,377608,29209,118,0.03,0.40,11,10.28
2002,366782,23007,107,0.03,0.47,30,38.96
2001,355714,17330,77,0.02,0.44,9,13.24
2000,345423,13370,68,0.02,0.51,..,..

