Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;5380;7,83;44,37;-161;-2,91
2021;68397;11881;5541;8,10;46,64;-281;-4,83
2020;68263;11751;5822;8,53;49,54;-42;-0,72
2019;67436;11197;5864;8,70;52,37;61;1,05
2018;67083;10796;5803;8,65;53,75;-310;-5,07
2017;67491;11042;6113;9,06;55,36;-75;-1,21
2016;67646;11048;6188;9,15;56,01;-658;-9,61
2015;68524;11897;6846;9,99;57,54;-646;-8,62
2014;69613;13017;7492;10,76;57,56;-1399;-15,74
2013;71577;15025;8891;12,42;59,17;-377;-4,07
2012;72121;15584;9268;12,85;59,47;159;1,75
2011;72261;15600;9109;12,61;58,39;-129;-1,40
2010;72333;15758;9238;12,77;58,62;-132;-1,41
2009;72189;15808;9370;12,98;59,27;342;3,79
2008;71058;15008;9028;12,71;60,15;1919;26,99
2007;67834;12208;7109;10,48;58,23;5455;329,81
2006;65333;10278;1654;2,53;16,09;243;17,22
2005;64181;9472;1411;2,20;14,90;724;105,39
2004;61989;7548;687;1,11;9,10;2;0,29
2003;60728;6370;685;1,13;10,75;81;13,41
2002;59234;4673;604;1,02;12,93;60;11,03
2001;57584;3084;544;0,94;17,64;43;8,58
2000;55828;1497;501;0,90;33,47;..;..

