Total and foreign population series. 2000-2022
Metropolità
Geographical origin: North Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d431
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,5,<0.01,<0.01,-3,-37.50
2021,4931245,769878,8,<0.01,<0.01,-2,-20.00
2020,4963975,783097,10,<0.01,<0.01,0,0.00
2019,4895876,711445,10,<0.01,<0.01,0,0.00
2018,4849691,657951,10,<0.01,<0.01,-1,-9.09
2017,4823361,630275,11,<0.01,<0.01,4,57.14
2016,4793592,608078,7,<0.01,<0.01,-1,-12.50
2015,4776107,605316,8,<0.01,<0.01,2,33.33
2014,4774561,644119,6,<0.01,<0.01,-2,-25.00
2013,4788422,679347,8,<0.01,<0.01,-1,-11.11
2012,4798143,696112,9,<0.01,<0.01,-4,-30.77
2011,4777042,696843,13,<0.01,<0.01,0,0.00
2010,4763715,708013,13,<0.01,<0.01,0,0.00
2009,4744774,705131,13,<0.01,<0.01,..,..
2008,4686681,656030,..,..,..,..,..
2007,4621395,591245,..,..,..,..,..
2006,4611469,572531,..,..,..,..,..
2005,4548844,506405,..,..,..,..,..
2004,4461975,418504,..,..,..,..,..
2003,4414514,356321,..,..,..,..,..
2002,4288128,245399,..,..,..,..,..
2001,4203553,161442,..,..,..,..,..
2000,4147357,106952,..,..,..,..,..

