Población extranjera a 1 de enero. Por municipios. 2017
Terres de l'Ebre
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d407&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5689;221;39,25;3,88
Amposta;3070;155;27,53;5,05
Ràpita, la;2427;60;10,66;2,47
Deltebre;999;26;4,62;2,60
Ametlla de Mar, l';1528;20;3,55;1,31
Móra d'Ebre;902;17;3,02;1,88
Santa Bàrbara;538;13;2,31;2,42
Ampolla, l';863;11;1,95;1,27
Ulldecona;1580;11;1,95;0,70
Gandesa;608;9;1,60;1,48
Camarles;460;6;1,07;1,30
Sant Jaume d'Enveja;211;4;0,71;1,90
Sénia, la;956;4;0,71;0,42
Resto de municipios;8289;6;1,07;0,07
Terres de l'Ebre;28120;563;100,00;2,00

