Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;23;52;8,95;0,27
De 5 a 9 años;22;17;39;6,71;0,20
De 10 a 14 años;26;14;40;6,88;0,21
De 15 a 20 años;24;20;44;7,57;0,23
De 20 a 24 años;22;23;45;7,75;0,23
De 25 a 29 años;23;45;68;11,70;0,35
De 30 a 34 años;37;44;81;13,94;0,42
De 35 a 39 años;28;38;66;11,36;0,34
De 40 a 44 años;28;20;48;8,26;0,25
De 44 a 49 años;24;24;48;8,26;0,25
De 50 a 54 años;14;8;22;3,79;0,11
De 55 a 59 años;8;9;17;2,93;0,09
De 60 a 64 años;..;..;4;0,69;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;288;293;581;100,00;3,01
%;49,57;50,43;100,00;;

