Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;4444;6,97;16,01
Barcelona;284385;4132;6,48;1,45
Salt;12525;3801;5,96;30,35
Mataró;20327;3768;5,91;18,54
Granollers;11692;2769;4,34;23,68
Sabadell;26678;2681;4,20;10,05
Vic;9875;1825;2,86;18,48
Terrassa;31198;1819;2,85;5,83
Tarragona;25423;1743;2,73;6,86
Salou;10939;1642;2,58;15,01
Girona;19885;1483;2,33;7,46
Blanes;7377;1466;2,30;19,87
Olot;6761;1178;1,85;17,42
Figueres;12186;1163;1,82;9,54
Banyoles;3804;1129;1,77;29,68
Manresa;13557;1113;1,75;8,21
Hospitalet de Llobregat, l';58555;1082;1,70;1,85
Canovelles;3834;1042;1,63;27,18
Mollet del Vallès;7895;1014;1,59;12,84
Pineda de Mar;4696;960;1,51;20,44
Santa Coloma de Gramenet;25853;897;1,41;3,47
Badalona;33085;847;1,33;2,56
Lloret de Mar;16227;748;1,17;4,61
Martorell;5068;651;1,02;12,85
Franqueses del Vallès, les;2192;630;0,99;28,74
Cassà de la Selva;1477;602;0,94;40,76
Santa Perpètua de Mogoda;2825;582;0,91;20,60
Balaguer;3812;527;0,83;13,82
Premià de Mar;3353;524;0,82;15,63
Mollerussa;4168;497;0,78;11,92
Rubí;10301;493;0,77;4,79
Ripollet;4537;458;0,72;10,09
Calella;4419;456;0,72;10,32
Reus;20707;402;0,63;1,94
Cervera;2079;385;0,60;18,52
Santa Coloma de Farners;1969;366;0,57;18,59
Manlleu;4926;349;0,55;7,08
Guissona;2914;334;0,52;11,46
Montornès del Vallès;2400;323;0,51;13,46
Igualada;5268;320;0,50;6,07
Sant Feliu de Guíxols;4155;304;0,48;7,32
Malgrat de Mar;2387;278;0,44;11,65
Tàrrega;3810;275;0,43;7,22
Alcarràs;1844;270;0,42;14,64
Vila-seca;4300;267;0,42;6,21
Montcada i Reixac;4034;262;0,41;6,49
Parets del Vallès;1451;243;0,38;16,75
Sant Andreu de la Barca;3157;238;0,37;7,54
Vilafranca del Penedès;6878;235;0,37;3,42
Bisbal d'Empordà, la;2385;234;0,37;9,81
Sant Celoni;2140;232;0,36;10,84
Almacelles;979;207;0,32;21,14
Cornellà de Llobregat;14929;206;0,32;1,38
Alguaire;526;203;0,32;38,59
Caldes de Montbui;1810;193;0,30;10,66
Arbúcies;1643;190;0,30;11,56
Sant Pere Pescador;763;187;0,29;24,51
Tordera;1368;182;0,29;13,30
Santa Maria de Palautordera;1101;182;0,29;16,53
Torroella de Montgrí;3582;180;0,28;5,03
Almenar;431;174;0,27;40,37
Alfarràs;349;164;0,26;46,99
Bellpuig;1022;157;0,25;15,36
Vidreres;1045;155;0,24;14,83
Valls;4071;154;0,24;3,78
Celrà;723;148;0,23;20,47
Tortosa;7277;141;0,22;1,94
Torelló;1743;138;0,22;7,92
Llagosta, la;2043;128;0,20;6,27
Llagostera;1327;128;0,20;9,65
Moià;703;123;0,19;17,50
Cambrils;6885;119;0,19;1,73
Sant Feliu de Llobregat;3956;116;0,18;2,93
Sant Vicenç de Castellet;724;115;0,18;15,88
Sant Boi de Llobregat;8192;113;0,18;1,38
Barberà del Vallès;2290;111;0,17;4,85
Calaf;869;111;0,17;12,77
Sant Feliu de Codines;821;110;0,17;13,40
Hostalric;484;109;0,17;22,52
Tossa de Mar;1383;105;0,16;7,59
Santa Cristina d'Aro;1137;101;0,16;8,88
Vilanova i la Geltrú;9283;97;0,15;1,04
Breda;301;94;0,15;31,23
Agramunt;1028;94;0,15;9,14
Rosselló;419;93;0,15;22,20
Sant Antoni de Vilamajor;441;90;0,14;20,41
Montblanc;1015;87;0,14;8,57
Polinyà;558;85;0,13;15,23
Cerdanyola del Vallès;6277;82;0,13;1,31
Arenys de Mar;1719;82;0,13;4,77
Castelló d'Empúries;6164;82;0,13;1,33
Esplugues de Llobregat;6653;81;0,13;1,22
Palamós;3155;80;0,13;2,54
Ivars d'Urgell;269;79;0,12;29,37
Tremp;1095;77;0,12;7,03
Santa Margarida de Montbui;1027;73;0,11;7,11
Ullà;412;73;0,11;17,72
Palafrugell;5620;69;0,11;1,23
Alpicat;418;69;0,11;16,51
Castellbisbal;910;68;0,11;7,47
Térmens;274;66;0,10;24,09
Sentmenat;545;64;0,10;11,74
Juneda;667;63;0,10;9,45
Torrelameu;95;62;0,10;65,26
Alcoletge;286;61;0,10;21,33
Maçanet de la Selva;811;59;0,09;7,27
Constantí;1460;57;0,09;3,90
Sils;490;55;0,09;11,22
Garriga, la;1275;54;0,08;4,24
Torrefarrera;426;54;0,08;12,68
Abrera;1152;53;0,08;4,60
Castell d'Aro, Platja d'Aro i s'Agaró;3250;53;0,08;1,63
Torregrossa;305;51;0,08;16,72
Corbins;125;51;0,08;40,80
Sant Andreu de Llavaneres;1081;50;0,08;4,63
Palau-solità i Plegamans;1018;49;0,08;4,81
Castellfollit de la Roca;170;49;0,08;28,82
Bordils;322;48;0,08;14,91
Teià;305;47;0,07;15,41
Argentona;525;46;0,07;8,76
Linyola;448;46;0,07;10,27
Ràpita, la;3384;45;0,07;1,33
Masnou, el;2049;44;0,07;2,15
Flaçà;191;43;0,07;22,51
Escala, l';3151;43;0,07;1,36
Tona;708;42;0,07;5,93
Premià de Dalt;832;41;0,06;4,93
Gavà;5556;41;0,06;0,74
Sant Joan Despí;2595;39;0,06;1,50
Montmeló;768;39;0,06;5,08
Roses;7532;38;0,06;0,50
Borges Blanques, les;850;38;0,06;4,47
Portella, la;261;37;0,06;14,18
Badia del Vallès;833;36;0,06;4,32
Olesa de Montserrat;2369;36;0,06;1,52
Arenys de Munt;506;36;0,06;7,11
Santa Susanna;450;35;0,05;7,78
Prat de Llobregat, el;6188;35;0,05;0,57
Menàrguens;85;35;0,05;41,18
Sant Iscle de Vallalta;84;34;0,05;40,48
Artés;508;34;0,05;6,69
Vilanova de la Barca;333;34;0,05;10,21
Amposta;4213;34;0,05;0,81
Sarrià de Ter;418;33;0,05;7,89
Caldes de Malavella;520;33;0,05;6,35
Ametlla de Mar, l';2330;33;0,05;1,42
Sant Quirze de Besora;253;32;0,05;12,65
Sant Joan de Vilatorrada;1070;32;0,05;2,99
Castelldefels;14331;32;0,05;0,22
Sant Cebrià de Vallalta;257;31;0,05;12,06
Cardedeu;1401;31;0,05;2,21
Viladecans;5704;30;0,05;0,53
Ventalló;160;29;0,05;18,12
Calonge i Sant Antoni;2747;29;0,05;1,06
Benavent de Segrià;90;29;0,05;32,22
Esparreguera;2115;27;0,04;1,28
Planes d'Hostoles, les;178;27;0,04;15,17
Ivars de Noguera;31;27;0,04;87,10
Sant Cugat del Vallès;11021;26;0,04;0,24
