Població estrangera a 1 de gener. Per països. 2018
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1320;1204;2524;80,95;1,20
Senegal;200;74;274;8,79;1,32
Gàmbia;47;20;67;2,15;0,47
Mali;44;20;64;2,05;0,89
Guinea;40;17;57;1,83;1,38
Ghana;20;5;25;0,80;0,41
Algèria;18;6;24;0,77;0,28
Guinea Equatorial;4;13;17;0,55;1,15
Nigèria;4;10;14;0,45;0,23
Egipte;..;..;6;0,19;0,43
Guinea-Bissau;..;..;6;0,19;0,81
Sierra Leone;..;..;6;0,19;5,00
Camerun;..;..;5;0,16;0,42
Costa d'Ivori;..;..;5;0,16;0,79
Líbia;..;..;5;0,16;2,08
República Centreafricana;..;..;4;0,13;12,50
Tunísia;..;..;4;0,13;0,64
Resta de països;6;5;11;0,35;..
Total continent;1727;1391;3118;100,00;..

