Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;685;708;1393;10,08
De 5 a 9 anys;394;319;713;5,16
De 10 a 14 anys;383;411;794;5,74
De 15 a 19 anys;395;398;793;5,74
De 20 a 24 anys;523;590;1113;8,05
De 25 a 29 anys;867;822;1689;12,22
De 30 a 34 anys;1236;913;2149;15,55
De 35 a 39 anys;1086;721;1807;13,07
De 40 a 44 anys;864;528;1392;10,07
De 45 a 49 anys;503;310;813;5,88
De 50 a 54 anys;333;201;534;3,86
De 55 a 59 anys;151;134;285;2,06
De 60 a 64 anys;63;75;138;1,00
De 65 a 69 anys;36;44;80;0,58
De 70 a 74 anys;26;55;81;0,59
De 75 a 79 anys;14;12;26;0,19
De 80 a 84 anys;6;7;13;0,09
85 anys o més;..;..;8;0,06
Total;7568;6253;13821;100,00
%;54,76;45,24;100,00;

