Població estrangera a 1 de gener. Per països. 2021
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2055;2179;4234;76,41;4,83
França;121;115;236;4,26;0,65
Bulgària;145;80;225;4,06;2,03
Lituània;54;91;145;2,62;6,65
Itàlia;83;49;132;2,38;0,19
Alemanya;58;64;122;2,20;0,65
Polònia;41;50;91;1,64;0,90
Portugal;44;35;79;1,43;0,56
Eslovàquia;31;35;66;1,19;5,20
Països Baixos;25;37;62;1,12;0,66
Bèlgica;34;27;61;1,10;1,13
Txèquia;11;16;27;0,49;1,74
Hongria;10;9;19;0,34;0,95
Letònia;4;7;11;0,20;1,07
Dinamarca;..;..;8;0,14;0,62
Irlanda;..;..;8;0,14;0,31
Suècia;..;..;5;0,09;0,17
Resta de països;4;6;10;0,18;..
Total subcontinent;2729;2812;5541;100,00;..

