Foreign population by age and sex. 2020
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,854,798,1.652,603
5-9 years,825,747,1.572,574
10-14 years,628,602,1.230,449
15-19 years,830,523,1.353,494
20-24 years,1.160,892,2.052,749
25-29 years,1.288,1.118,2.406,878
30-34 years,1.495,1.426,2.921,1066
35-39 years,1.855,1.562,3.417,1247
40-44 years,2.088,1.346,3.434,1253
45-49 years,1.710,1.122,2.832,1034
50-54 years,1.223,849,2.072,756
55-59 years,732,485,1.217,444
60-64 years,347,270,617,225
65-69 years,162,175,337,123
70-74 years,66,84,150,055
75-79 years,26,49,75,027
80-84 years,17,29,46,017
85 years or more,8,9,17,006
Total,15.314,12.086,27.400,10000
%,5589,4411,10000,

