Población extranjera a 1 de enero. Por países. 2004
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4936;3219;8155;59,65;5,69
Ghana;836;145;981;7,18;47,44
Ecuador;458;407;865;6,33;1,03
Colombia;308;359;667;4,88;1,79
Nigeria;156;123;279;2,04;11,11
Argentina;133;106;239;1,75;0,78
Rumanía;117;79;196;1,43;0,80
Polonia;78;73;151;1,10;4,75
Uruguay;81;70;151;1,10;1,51
Ucrania;68;69;137;1,00;1,56
Bulgaria;65;65;130;0,95;2,36
China;64;59;123;0,90;0,62
Índia;108;13;121;0,89;2,02
Italia;73;42;115;0,84;0,56
Perú;34;71;105;0,77;0,48
Senegal;69;19;88;0,64;1,21
Reino Unido;49;36;85;0,62;0,76
Russia;21;59;80;0,59;1,00
Francia;38;32;70;0,51;0,40
Brasil;19;44;63;0,46;0,78
Cuba;21;36;57;0,42;0,86
Bolívia;17;27;44;0,32;0,34
Sierra Leona;29;13;42;0,31;12,43
México;15;27;42;0,31;0,70
República Dominicana;8;32;40;0,29;0,31
Alemania;18;19;37;0,27;0,26
Chile;15;21;36;0,26;0,36
Países Bajos;17;18;35;0,26;0,64
Portugal;17;18;35;0,26;0,61
Venezuela;8;23;31;0,23;0,57
Mali;26;4;30;0,22;1,04
Guinea-Bissau;..;..;29;0,21;5,41
Argelia;14;11;25;0,18;0,42
Georgia;9;13;22;0,16;1,53
Gambia;..;..;16;0,12;0,14
Estados Unidos de América;8;8;16;0,12;0,40
Filipinas;8;7;15;0,11;0,24
República de Corea;10;5;15;0,11;2,74
El Salvador;6;8;14;0,10;1,37
Camerún;9;4;13;0,10;2,02
Rwanda;..;..;13;0,10;26,00
Bélgica;6;6;12;0,09;0,34
Lituania;7;5;12;0,09;1,17
Nicaragua;5;7;12;0,09;3,81
Croacia;..;..;11;0,08;2,67
Irlanda;..;..;10;0,07;1,21
Benín;..;..;10;0,07;16,39
Togo;..;..;10;0,07;19,23
Guinea;..;..;9;0,07;0,36
Grecia;..;..;8;0,06;1,69
Armenia;4;4;8;0,06;0,46
Egipto;..;..;8;0,06;1,37
Paraguay;..;..;8;0,06;0,57
Suiza;..;..;7;0,05;0,30
Letonia;..;..;7;0,05;2,68
Liberia;..;..;7;0,05;6,60
Guinea Ecuatorial;..;..;6;0,04;0,60
Libia;..;..;6;0,04;12,50
Pakistán;..;..;6;0,04;0,04
Austria;..;..;5;0,04;0,59
Bielorusia;..;..;5;0,04;0,78
República Checa;..;..;5;0,04;0,59
Côte d'Ivoire;..;..;5;0,04;2,17
Líbano;..;..;5;0,04;1,54
Dinamarca;..;..;4;0,03;0,52
Hungría;..;..;4;0,03;1,16
Suecia;..;..;4;0,03;0,35
Canada;..;..;4;0,03;0,78
Guatemala;..;..;4;0,03;1,42
Resto de países;32;30;62;0,45;..
Total;8160;5512;13672;100,00;..

