Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,22,41,250,068
5-9 years,29,30,59,360,098
10-14 years,21,18,39,238,065
15-19 years,37,31,68,415,113
20-24 years,87,96,183,1116,305
25-29 years,124,137,261,1591,435
30-34 years,96,120,216,1317,360
35-39 years,104,108,212,1293,354
40-44 years,91,102,193,1177,322
45-49 years,45,61,106,646,177
50-54 years,45,69,114,695,190
55-59 years,15,37,52,317,087
60-64 years,17,24,41,250,068
65-69 years,4,16,20,122,033
70-74 years,6,13,19,116,032
75-79 years,..,..,8,049,013
80-84 years,..,..,4,024,007
85 years or more,..,..,4,024,007
Total,741,899,1.640,10000,2736
%,4518,5482,10000,,

