Foreign population by age and sex. 2003
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,190,403,843,405
5-9 years,124,110,234,489,235
10-14 years,81,84,165,345,166
15-19 years,104,78,182,381,183
20-24 years,298,166,464,970,466
25-29 years,632,249,881,1842,885
30-34 years,714,212,926,1936,930
35-39 years,633,122,755,1579,759
40-44 years,352,61,413,864,415
45-49 years,160,33,193,404,194
50-54 years,72,16,88,184,088
55-59 years,20,10,30,063,030
60-64 years,6,10,16,033,016
65-69 years,12,7,19,040,019
70-74 years,..,..,7,015,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,008,004
Total,3.425,1.357,4.782,10000,4805
%,7162,2838,10000,,

