Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,55;<0,01
De 5 a 9 anys;..;..;6;4,26;<0,01
De 10 a 14 anys;..;..;4;2,84;<0,01
De 15 a 19 anys;..;..;13;9,22;0,01
De 20 a 24 anys;6;20;26;18,44;0,02
De 25 a 29 anys;5;16;21;14,89;0,02
De 30 a 34 anys;7;16;23;16,31;0,02
De 35 a 39 anys;4;8;12;8,51;0,01
De 40 a 44 anys;..;..;8;5,67;<0,01
De 45 a 49 anys;..;..;5;3,55;<0,01
De 50 a 54 anys;..;..;6;4,26;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,84;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;39;102;141;100,00;0,13
%;27,66;72,34;100,00;;

