Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;30;57;4,15;0,25
De 5 a 9 años;30;21;51;3,71;0,23
De 10 a 14 años;26;20;46;3,35;0,20
De 15 a 20 años;33;19;52;3,78;0,23
De 20 a 24 años;67;61;128;9,32;0,57
De 25 a 29 años;114;100;214;15,57;0,95
De 30 a 34 años;153;96;249;18,12;1,11
De 35 a 39 años;111;63;174;12,66;0,77
De 40 a 44 años;95;51;146;10,63;0,65
De 44 a 49 años;64;27;91;6,62;0,40
De 50 a 54 años;37;19;56;4,08;0,25
De 55 a 59 años;17;10;27;1,97;0,12
De 60 a 64 años;17;16;33;2,40;0,15
De 65 a 69 años;9;5;14;1,02;0,06
De 70 a 74 años;6;7;13;0,95;0,06
De 75 a 79 años;5;6;11;0,80;0,05
De 80 a 84 años;..;..;5;0,36;0,02
85 años o más;..;..;7;0,51;0,03
Total;817;557;1374;100,00;6,11
%;59,46;40,54;100,00;;

