Población extranjera a 1 de enero. Por distritos. 2017
Barcelona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d217&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45357;55;11,96;0,12
Eixample;53393;25;5,43;0,05
Sants-Montjuïc;35507;36;7,83;0,10
Les Corts;9796;4;0,87;0,04
Sarrià-Sant Gervasi;17792;11;2,39;0,06
Gràcia;19574;7;1,52;0,04
Horta-Guinardó;21015;21;4,57;0,10
Nou Barris;26272;164;35,65;0,62
Sant Andreu;17604;103;22,39;0,59
Sant Martí;38597;34;7,39;0,09
Total;284907;460;100,00;0,16

