Municipal distribution. 2015
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.763,710,3775,727
Manresa,11.704,629,3344,537
Manlleu,4.112,105,558,255
Torelló,1.400,63,335,450
Berga,1.739,39,207,224
Sant Vicenç de Castellet,879,33,175,375
Moià,610,32,170,525
Centelles,313,26,138,831
Súria,329,22,117,669
Navàs,536,22,117,410
Sallent,358,20,106,559
Sant Joan de Vilatorrada,823,16,085,194
Artés,524,14,074,267
Sant Fruitós de Bages,399,12,064,301
Tona,522,11,058,211
Santpedor,295,10,053,339
Roda de Ter,542,9,048,166
Navarcles,297,9,048,303
Solsona,1.339,9,048,067
Taradell,348,8,043,230
Puig-reig,196,7,037,357
Gironella,557,7,037,126
Sant Martí de Centelles,123,6,032,488
Prats de Lluçanès,109,5,027,459
Monistrol de Montserrat,225,5,027,222
Castellbell i el Vilar,142,5,027,352
"Pont de Vilomara i Rocafort, el",208,4,021,192
Cardona,236,4,021,169
Calaf,693,4,021,058
Balenyà,265,4,021,151
Other municipalities,3.936,31,165,079
Comarques Centrals,43.522,1.881,10000,432

