Distribution by continents. 2020
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,14.206,14.233,28.439,4010,100.00
European Union (28),12.204,11.935,24.139,3404,8488
Central and eastern Europe,1.969,2.265,4.234,597,1489
Rest of Europe,33,33,66,009,023
Country unknown,..,..,..,..,..
 ,,,,,
Africa,20.959,10.567,31.526,4446,100.00
Eastern Africa,14,6,20,003,006
Middle Africa,248,245,493,070,156
Nothern Africa,11.153,7.643,18.796,2651,5962
Southern Africa,..,..,..,..,..
Western Africa,9.539,2.669,12.208,1722,3872
Country unknown,..,..,6,<001,002
 ,,,,,
America,3.357,4.368,7.725,1089,100.00
Northern America,32,32,64,009,083
Central America,229,521,750,106,971
Caribbean,385,452,837,118,1083
South America,2.709,3.363,6.072,856,7860
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.877,1.332,3.209,453,100.00
Central Asia,6,6,12,002,037
Eastern Asia,787,782,1.569,221,4889
Southern Asia,1.034,461,1.495,211,4659
South-Eastern Asia,14,48,62,009,193
Middle East,36,34,70,010,218
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,<001,100.00
Australia and New Zealand,..,..,4,<001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,9,001,100.00
 ,,,,,
Total,40.408,30.504,70.912,10000,..

