Población extranjera a 1 de enero. Por países. 2008
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;117;196;313;27,95;2,25
Ucrania;150;139;289;25,80;1,91
Armenia;126;93;219;19,55;6,21
Georgia;125;67;192;17,14;4,70
República de Moldova;24;31;55;4,91;1,42
Bielorusia;11;17;28;2,50;2,56
Serbia;..;..;13;1,16;1,33
Bosnia y Herzegovina;..;..;5;0,45;1,17
Resto de países;..;..;6;0,54;..
Total subcontinent;570;550;1120;100,00;..

