Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;590;588;1178;4,33;1,54
De 5 a 9 anys;734;683;1417;5,21;1,86
De 10 a 14 anys;626;603;1229;4,52;1,61
De 15 a 19 anys;647;664;1311;4,82;1,72
De 20 a 24 anys;702;787;1489;5,47;1,95
De 25 a 29 anys;916;1266;2182;8,02;2,86
De 30 a 34 anys;1202;1641;2843;10,45;3,73
De 35 a 39 anys;1541;1820;3361;12,36;4,41
De 40 a 44 anys;1432;1495;2927;10,76;3,84
De 45 a 49 anys;1281;1261;2542;9,35;3,33
De 50 a 54 anys;920;927;1847;6,79;2,42
De 55 a 59 anys;765;736;1501;5,52;1,97
De 60 a 64 anys;538;579;1117;4,11;1,46
De 65 a 69 anys;443;471;914;3,36;1,20
De 70 a 74 anys;297;268;565;2,08;0,74
De 75 a 79 anys;228;205;433;1,59;0,57
De 80 a 84 anys;111;105;216;0,79;0,28
85 anys o més;52;73;125;0,46;0,16
Total;13025;14172;27197;100,00;35,66
%;47,89;52,11;100,00;;

