Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8718;273;17,17;3,13
Mollet del Vallès;6123;265;16,67;4,33
Llagosta, la;1534;161;10,13;10,50
Caldes de Montbui;1457;107;6,73;7,34
Sant Feliu de Codines;619;104;6,54;16,80
Sant Celoni;2061;97;6,10;4,71
Canovelles;3151;87;5,47;2,76
Franqueses del Vallès, les;2114;71;4,47;3,36
Parets del Vallès;1268;65;4,09;5,13
Garriga, la;1336;58;3,65;4,34
Montornès del Vallès;1892;56;3,52;2,96
Cardedeu;1172;44;2,77;3,75
Montmeló;639;34;2,14;5,32
Llinars del Vallès;844;32;2,01;3,79
Ametlla del Vallès, l';557;19;1,19;3,41
Bigues i Riells del Fai;431;16;1,01;3,71
Santa Eulàlia de Ronçana;302;15;0,94;4,97
Santa Maria de Palautordera;911;13;0,82;1,43
Martorelles;344;11;0,69;3,20
Vilanova del Vallès;224;10;0,63;4,46
Sant Fost de Campsentelles;404;9;0,57;2,23
Sant Esteve de Palautordera;229;9;0,57;3,93
Roca del Vallès, la;504;9;0,57;1,79
Lliçà de Vall;239;7;0,44;2,93
Sant Pere de Vilamajor;297;6;0,38;2,02
Lliçà d'Amunt;501;4;0,25;0,80
Resta de municipis;1521;8;0,50;0,53
Vallès Oriental;39392;1590;100,00;4,04

