Foreign population by age and sex. 2015
Province: Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,305,325,630,838,044
5-9 years,281,259,540,719,038
10-14 years,330,194,524,697,036
15-19 years,551,154,705,938,049
20-24 years,863,144,1.007,1340,070
25-29 years,588,150,738,982,051
30-34 years,728,247,975,1297,068
35-39 years,588,265,853,1135,059
40-44 years,434,200,634,844,044
45-49 years,295,91,386,514,027
50-54 years,219,35,254,338,018
55-59 years,161,10,171,228,012
60-64 years,..,..,78,104,005
65-69 years,..,..,16,021,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.437,2.078,7.515,10000,523
%,7235,2765,10000,,

