Municipal distribution. 2001
Province: Girona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c18&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,3.358,282,4526,840
Olot,1.550,94,1509,606
Anglès,298,42,674,1409
Santa Coloma de Farners,412,40,642,971
Girona,3.442,29,465,084
Arbúcies,349,28,449,802
Osor,15,11,177,7333
"Cellera de Ter, la",100,10,161,1000
Salt,2.094,10,161,048
Llagostera,494,9,144,182
Castelló d'Empúries,2.479,7,112,028
Torroella de Montgrí,1.228,6,096,049
Blanes,2.197,6,096,027
Besalú,30,6,096,2000
Sant Feliu de Guíxols,1.032,5,080,048
Ribes de Freser,32,4,064,1250
"Castell d'Aro, Platja d'Aro i s'Agaró",1.032,4,064,039
Other municipalities,20.172,30,482,015
Province: Girona,40.314,623,10000,155

