Foreign population by age and sex. 2020
Esplugues de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,16,25,440,042
5-9 years,11,11,22,387,037
10-14 years,11,16,27,475,045
15-19 years,19,20,39,687,065
20-24 years,27,49,76,1338,127
25-29 years,31,62,93,1637,156
30-34 years,29,60,89,1567,149
35-39 years,10,49,59,1039,099
40-44 years,17,42,59,1039,099
45-49 years,8,28,36,634,060
50-54 years,..,..,11,194,018
55-59 years,..,..,12,211,020
60-64 years,..,..,11,194,018
65-69 years,..,..,7,123,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,390,568,10000,952
%,3134,6866,10000,,

