Población extranjera a 1 de enero. Por municipios. 2004
Alt Empordà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;5240;307;58,03;5,86
Jonquera, la;654;64;12,10;9,79
Roses;3266;51;9,64;1,56
Castelló d'Empúries;2829;32;6,05;1,13
Escala, l';1327;15;2,84;1,13
Cabanes;65;7;1,32;10,77
Vilafant;129;6;1,13;4,65
Vilamalla;33;4;0,76;12,12
Portbou;81;4;0,76;4,94
Fortià;41;4;0,76;9,76
Resto de municipios;3734;35;6,62;0,94
Alt Empordà;17399;529;100,00;3,04

