Distribution by countries of the subcontinent. 2004
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,2.061,2.255,4.316,4988,512
Argentina,528,505,1.033,1194,339
Bolivia,449,493,942,1089,726
Colombia,388,471,859,993,230
Chile,240,173,413,477,411
Uruguay,214,187,401,463,401
Peru,108,154,262,303,120
Paraguay,87,70,157,181,1124
Brazil,50,99,149,172,184
Venezuela,54,67,121,140,221
Total subcontinent,4.179,4.474,8.653,10000,..

