Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;4,46;0,02
De 5 a 9 años;12;9;21;5,20;0,02
De 10 a 14 años;15;12;27;6,68;0,03
De 15 a 20 años;16;14;30;7,43;0,03
De 20 a 24 años;15;9;24;5,94;0,03
De 25 a 29 años;6;17;23;5,69;0,03
De 30 a 34 años;7;17;24;5,94;0,03
De 35 a 39 años;17;30;47;11,63;0,05
De 40 a 44 años;24;34;58;14,36;0,06
De 44 a 49 años;18;25;43;10,64;0,05
De 50 a 54 años;17;23;40;9,90;0,04
De 55 a 59 años;7;16;23;5,69;0,03
De 60 a 64 años;..;..;14;3,47;0,02
De 65 a 69 años;4;5;9;2,23;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;233;404;100,00;0,45
%;42,33;57,67;100,00;;

