Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;67;129;10,57;5,95
De 5 a 9 anys;37;35;72;5,90;3,32
De 10 a 14 anys;40;35;75;6,14;3,46
De 15 a 19 anys;60;48;108;8,85;4,98
De 20 a 24 anys;69;40;109;8,93;5,03
De 25 a 29 anys;127;56;183;14,99;8,44
De 30 a 34 anys;157;40;197;16,13;9,09
De 35 a 39 anys;123;37;160;13,10;7,38
De 40 a 44 anys;77;17;94;7,70;4,34
De 45 a 49 anys;50;9;59;4,83;2,72
De 50 a 54 anys;..;..;17;1,39;0,78
De 55 a 59 anys;..;..;6;0,49;0,28
De 60 a 64 anys;..;..;4;0,33;0,18
De 65 a 69 anys;..;..;6;0,49;0,28
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;828;393;1221;100,00;56,35
%;67,81;32,19;100,00;;

