Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,75,0.16,1.99,-10,-11.76
2021,45463,3597,85,0.19,2.36,-5,-5.56
2020,45467,3564,90,0.20,2.53,4,4.65
2019,44860,3119,86,0.19,2.76,-2,-2.27
2018,44474,2867,88,0.20,3.07,-2,-2.22
2017,44198,2742,90,0.20,3.28,-2,-2.17
2016,44086,2882,92,0.21,3.19,-6,-6.12
2015,43800,2877,98,0.22,3.41,-24,-19.67
2014,43715,3165,122,0.28,3.85,-7,-5.43
2013,43769,3480,129,0.29,3.71,3,2.38
2012,43671,3589,126,0.29,3.51,1,0.80
2011,43096,3511,125,0.29,3.56,12,10.62
2010,43112,3911,113,0.26,2.89,2,1.80
2009,42919,3956,111,0.26,2.81,19,20.65
2008,42628,3625,92,0.22,2.54,20,27.78
2007,42273,3234,72,0.17,2.23,-5,-6.49
2006,42486,3249,77,0.18,2.37,8,11.59
2005,42267,2875,69,0.16,2.40,17,32.69
2004,41954,2386,52,0.12,2.18,22,73.33
2003,41543,1933,30,0.07,1.55,16,114.29
2002,40695,1234,14,0.03,1.13,10,250.00
2001,39603,727,4,0.01,0.55,..,..
2000,38435,386,..,..,..,..,..

