Población extranjera a 1 de enero. Por municipios. 2010
Camp de Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;7489;20,68;29,38
Reus;20565;5713;15,77;27,78
Salou;10856;4839;13,36;44,57
Cambrils;7102;3531;9,75;49,72
Mont-roig del Camp;3766;2722;7,52;72,28
Vila-seca;4511;1753;4,84;38,86
Valls;4207;1307;3,61;31,07
Torredembarra;3059;966;2,67;31,58
Vandellòs i l'Hospitalet de l'Infant;932;536;1,48;57,51
Riudoms;920;480;1,33;52,17
Montblanc;1063;450;1,24;42,33
Alcover;736;393;1,09;53,40
Constantí;1454;351;0,97;24,14
Selva del Camp, la;509;304;0,84;59,72
Espluga de Francolí, l';523;303;0,84;57,93
Roda de Berà;913;271;0,75;29,68
Pratdip;306;268;0,74;87,58
Vinyols i els Arcs;374;225;0,62;60,16
Altafulla;578;222;0,61;38,41
Falset;471;212;0,59;45,01
Catllar, el;311;201;0,56;64,63
Santa Coloma de Queralt;469;191;0,53;40,72
Pobla de Montornès, la;341;165;0,46;48,39
Vilallonga del Camp;221;148;0,41;66,97
Creixell;528;148;0,41;28,03
Montbrió del Camp;271;145;0,40;53,51
Morell, el;467;130;0,36;27,84
Borges del Camp, les;273;119;0,33;43,59
Alforja;169;119;0,33;70,41
Riudecols;195;110;0,30;56,41
Pobla de Mafumet, la;273;104;0,29;38,10
Sarral;300;101;0,28;33,67
Pla de Santa Maria, el;228;93;0,26;40,79
Masroig, el;106;87;0,24;82,08
Riudecanyes;155;79;0,22;50,97
Botarell;152;79;0,22;51,97
Cornudella de Montsant;104;75;0,21;72,12
Vila-rodona;241;70;0,19;29,05
Vilanova d'Escornalbou;112;69;0,19;61,61
Pallaresos, els;129;69;0,19;53,49
Vallmoll;118;68;0,19;57,63
Barberà de la Conca;89;67;0,19;75,28
Aleixar, l';107;67;0,19;62,62
Perafort;102;60;0,17;58,82
Riera de Gaià, la;195;58;0,16;29,74
Bellmunt del Priorat;56;56;0,15;100,00
Prades;86;55;0,15;63,95
Vilabella;95;53;0,15;55,79
Castellvell del Camp;81;53;0,15;65,43
Vilaplana;84;51;0,14;60,71
Salomó;108;51;0,14;47,22
Aiguamúrcia;87;45;0,12;51,72
Vilaverd;54;42;0,12;77,78
Vimbodí i Poblet;62;40;0,11;64,52
Cabra del Camp;108;40;0,11;37,04
Bràfim;116;38;0,10;32,76
Albiol, l';42;35;0,10;83,33
Molar, el;38;32;0,09;84,21
Querol;49;31;0,09;63,27
Marçà;75;31;0,09;41,33
Rourell, el;37;30;0,08;81,08
Pont d'Armentera, el;72;28;0,08;38,89
Vespella de Gaià;55;27;0,07;49,09
Secuita, la;86;27;0,07;31,40
Riba, la;89;26;0,07;29,21
Almoster;45;24;0,07;53,33
Puigpelat;58;21;0,06;36,21
Nou de Gaià, la;50;21;0,06;42,00
Alió;48;21;0,06;43,75
Rodonyà;87;20;0,06;22,99
Morera de Montsant, la;29;20;0,06;68,97
Maspujols;29;19;0,05;65,52
Montferri;35;18;0,05;51,43
Poboleda;55;17;0,05;30,91
Figuera, la;20;17;0,05;85,00
Vallfogona de Riucorb;20;15;0,04;75,00
Renau;18;15;0,04;83,33
Vilella Baixa, la;35;14;0,04;40,00
Porrera;25;14;0,04;56,00
Nulles;35;14;0,04;40,00
Guiamets, els;24;14;0,04;58,33
Gratallops;26;14;0,04;53,85
Rocafort de Queralt;35;11;0,03;31,43
Pradell de la Teixeta;11;11;0,03;100,00
Bisbal de Falset, la;14;11;0,03;78,57
Torroja del Priorat;14;10;0,03;71,43
Solivella;43;9;0,02;20,93
Blancafort;45;9;0,02;20,00
Ulldemolins;21;8;0,02;38,10
Passanant i Belltall;10;8;0,02;80,00
Llorac;11;8;0,02;72,73
Figuerola del Camp;15;8;0,02;53,33
Milà, el;9;7;0,02;77,78
Capçanes;29;7;0,02;24,14
Cabacés;14;7;0,02;50,00
Torre de Fontaubella, la;10;6;0,02;60,00
Mont-ral;6;6;0,02;100,00
Lloar, el;8;6;0,02;75,00
Vilella Alta, la;13;5;0,01;38,46
Pira;8;5;0,01;62,50
Vallclara;4;4;0,01;100,00
Resto de municipios;82;24;0,07;29,27
Camp de Tarragona;96516;36216;100,00;37,52

