Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;113;244;5,69;2,38
De 5 a 9 anys;160;155;315;7,34;3,07
De 10 a 14 anys;133;107;240;5,60;2,34
De 15 a 19 anys;110;114;224;5,22;2,18
De 20 a 24 anys;105;90;195;4,55;1,90
De 25 a 29 anys;115;113;228;5,32;2,22
De 30 a 34 anys;154;203;357;8,32;3,48
De 35 a 39 anys;239;286;525;12,24;5,11
De 40 a 44 anys;319;266;585;13,64;5,70
De 45 a 49 anys;264;202;466;10,87;4,54
De 50 a 54 anys;192;137;329;7,67;3,20
De 55 a 59 anys;97;87;184;4,29;1,79
De 60 a 64 anys;74;57;131;3,05;1,28
De 65 a 69 anys;54;46;100;2,33;0,97
De 70 a 74 anys;38;29;67;1,56;0,65
De 75 a 79 anys;26;27;53;1,24;0,52
De 80 a 84 anys;10;15;25;0,58;0,24
85 anys o més;9;12;21;0,49;0,20
Total;2230;2059;4289;100,00;41,77
%;51,99;48,01;100,00;;

