Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;68;128;3,52;1,05
De 5 a 9 anys;121;106;227;6,24;1,87
De 10 a 14 anys;140;139;279;7,66;2,29
De 15 a 19 anys;131;125;256;7,03;2,10
De 20 a 24 anys;158;179;337;9,26;2,77
De 25 a 29 anys;248;312;560;15,38;4,60
De 30 a 34 anys;266;266;532;14,62;4,37
De 35 a 39 anys;241;281;522;14,34;4,29
De 40 a 44 anys;163;154;317;8,71;2,61
De 45 a 49 anys;89;125;214;5,88;1,76
De 50 a 54 anys;48;69;117;3,21;0,96
De 55 a 59 anys;26;26;52;1,43;0,43
De 60 a 64 anys;11;29;40;1,10;0,33
De 65 a 69 anys;9;26;35;0,96;0,29
De 70 a 74 anys;5;9;14;0,38;0,12
De 75 a 79 anys;..;..;7;0,19;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1717;1923;3640;100,00;29,92
%;47,17;52,83;100,00;;

