Población extranjera a 1 de enero. Por países. 2011
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;68;63;131;28,54;0,29
República Dominicana;34;53;87;18,95;0,40
Perú;36;34;70;15,25;0,21
Ecuador;21;21;42;9,15;0,06
Brasil;11;19;30;6,54;0,13
Argentina;12;11;23;5,01;0,08
Chile;10;11;21;4,58;0,14
Venezuela;4;9;13;2,83;0,13
Bolívia;..;..;11;2,40;0,02
Uruguay;..;..;9;1,96;0,07
Cuba;4;4;8;1,74;0,09
Estados Unidos de América;..;..;4;0,87;0,07
Resto de países;5;5;10;2,18;..
Total continent;221;238;459;100,00;..

