Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;21;33;6,43;0,12
De 5 a 9 anys;12;17;29;5,65;0,10
De 10 a 14 anys;19;11;30;5,85;0,11
De 15 a 19 anys;20;14;34;6,63;0,12
De 20 a 24 anys;35;38;73;14,23;0,26
De 25 a 29 anys;14;28;42;8,19;0,15
De 30 a 34 anys;23;25;48;9,36;0,17
De 35 a 39 anys;39;38;77;15,01;0,27
De 40 a 44 anys;33;36;69;13,45;0,25
De 45 a 49 anys;22;21;43;8,38;0,15
De 50 a 54 anys;8;9;17;3,31;0,06
De 55 a 59 anys;..;..;10;1,95;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,97;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;268;513;100,00;1,83
%;47,76;52,24;100,00;;

