Població estrangera a 1 de gener. Per districtes. 2019
Esplugues de Llobregat
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;701;..;..;..
Districte II;857;..;..;..
Districte III;348;..;..;..
Districte IV;119;..;..;..
Districte V;180;..;..;..
Districte VI;134;..;..;..
Districte VII;200;..;..;..
Districte VIII;381;..;..;..
Districte IX;348;..;..;..
Districte X;2234;..;..;..
Total;5502;5;100,00;0,09

