Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,43;0,08
De 5 a 9 años;6;5;11;2,96;0,09
De 10 a 14 años;5;10;15;4,04;0,13
De 15 a 20 años;10;6;16;4,31;0,14
De 20 a 24 años;9;44;53;14,29;0,45
De 25 a 29 años;19;63;82;22,10;0,70
De 30 a 34 años;18;45;63;16,98;0,54
De 35 a 39 años;15;24;39;10,51;0,33
De 40 a 44 años;13;14;27;7,28;0,23
De 44 a 49 años;..;..;23;6,20;0,20
De 50 a 54 años;..;..;24;6,47;0,21
De 55 a 59 años;..;..;6;1,62;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;265;371;100,00;3,18
%;28,57;71,43;100,00;;

