Foreign population by age and sex. 2005
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,333,002
5-9 years,..,..,6,500,002
10-14 years,..,..,8,667,003
15-19 years,..,..,8,667,003
20-24 years,..,..,9,750,004
25-29 years,..,..,7,583,003
30-34 years,4,4,8,667,003
35-39 years,13,6,19,1583,007
40-44 years,7,4,11,917,004
45-49 years,..,..,7,583,003
50-54 years,4,4,8,667,003
55-59 years,..,..,7,583,003
60-64 years,..,..,6,500,002
65-69 years,..,..,6,500,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,333,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,46,120,10000,047
%,6167,3833,10000,,

