Població estrangera a 1 de gener. Per països. 2019
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;661;515;1176;70,46;0,53
Algèria;85;73;158;9,47;1,75
Gàmbia;73;30;103;6,17;0,70
Camerun;46;35;81;4,85;6,71
Senegal;46;15;61;3,65;0,27
Mali;..;..;41;2,46;0,55
Egipte;4;5;9;0,54;0,61
Guinea;..;..;7;0,42;0,17
Costa d'Ivori;..;..;4;0,24;0,56
Nigèria;..;..;4;0,24;0,06
Resta de països;14;11;25;1,50;..
Total continent;976;693;1669;100,00;..

