Población extranjera a 1 de enero. Por países. 2002
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;88;67;155;21,03;2,38
Francia;55;46;101;13,70;0,75
Italia;56;27;83;11,26;0,76
Alemania;42;39;81;10,99;0,66
Reino Unido;31;36;67;9,09;0,87
Países Bajos;31;16;47;6,38;1,08
República de Moldova;26;5;31;4,21;6,43
Russia;16;13;29;3,93;0,72
Ucrania;14;13;27;3,66;0,76
Bulgaria;10;10;20;2,71;0,99
Portugal;8;7;15;2,04;0,33
Bélgica;6;7;13;1,76;0,43
Bosnia y Herzegovina;7;5;12;1,63;2,89
Croacia;5;7;12;1,63;4,36
Suiza;..;..;8;1,09;0,36
Polonia;..;..;7;0,95;0,45
Irlanda;..;..;5;0,68;0,99
Bielorusia;..;..;5;0,68;2,00
Turquía;..;..;4;0,54;1,69
Resto de países;10;5;15;2,04;..
Total continent;417;320;737;100,00;..

