Población extranjera a 1 de enero. Por países. 2002
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;128;155;283;21,57;0,75
Colombia;90;143;233;17,76;0,90
Argentina;105;123;228;17,38;1,84
República Dominicana;43;82;125;9,53;1,36
Cuba;28;48;76;5,79;1,59
Estados Unidos de América;32;28;60;4,57;2,10
Chile;22;32;54;4,12;1,01
Uruguay;24;22;46;3,51;1,25
Honduras;12;32;44;3,35;3,48
Perú;17;25;42;3,20;0,30
Brasil;12;24;36;2,74;0,77
México;10;22;32;2,44;1,31
Bolívia;4;10;14;1,07;0,50
Venezuela;10;4;14;1,07;0,54
Canada;..;..;6;0,46;1,50
Paraguay;..;..;6;0,46;1,89
Guatemala;..;..;4;0,30;2,19
Resto de países;..;..;9;0,69;..
Total continent;545;767;1312;100,00;..

