Població estrangera a 1 de gener. Per països. 2003
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;279;336;615;33,15;1,73
Equador;323;259;582;31,37;0,90
Argentina;98;86;184;9,92;0,72
Uruguai;51;46;97;5,23;1,41
Perú;24;56;80;4,31;0,43
Cuba;17;35;52;2,80;0,85
Brasil;13;32;45;2,43;0,68
Mèxic;12;26;38;2,05;0,87
República Dominicana;8;28;36;1,94;0,31
Xile;8;23;31;1,67;0,38
Veneçuela;7;16;23;1,24;0,58
Bolívia;9;10;19;1,02;0,28
El Salvador;6;8;14;0,75;1,47
Estats Units, els;5;8;13;0,70;0,35
Nicaragua;4;6;10;0,54;3,55
Canadà;..;..;5;0,27;0,98
Guatemala;..;..;4;0,22;1,65
Resta de països;..;..;7;0,38;..
Total continent;874;981;1855;100,00;..

