Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;776;2,07;10,56;34;4,58
2021;37276;7116;742;1,99;10,43;16;2,20
2020;37116;7079;726;1,96;10,26;64;9,67
2019;36693;6768;662;1,80;9,78;41;6,60
2018;36243;6362;621;1,71;9,76;22;3,67
2017;36028;6026;599;1,66;9,94;-11;-1,80
2016;36059;6143;610;1,69;9,93;-25;-3,94
2015;36308;6183;635;1,75;10,27;-15;-2,31
2014;36526;6431;650;1,78;10,11;-38;-5,52
2013;36863;6846;688;1,87;10,05;22;3,30
2012;36975;6838;666;1,80;9,74;3;0,45
2011;37396;7177;663;1,77;9,24;13;2,00
2010;37322;7184;650;1,74;9,05;104;19,05
2009;36670;6730;546;1,49;8,11;26;5,00
2008;36064;6169;520;1,44;8,43;57;12,31
2007;35015;5171;463;1,32;8,95;-39;-7,77
2006;34638;4889;502;1,45;10,27;44;9,61
2005;34117;4387;458;1,34;10,44;121;35,91
2004;33038;3328;337;1,02;10,13;66;24,35
2003;32498;2781;271;0,83;9,74;81;42,63
2002;32042;2167;190;0,59;8,77;63;49,61
2001;31316;1489;127;0,41;8,53;29;29,59
2000;31029;1317;98;0,32;7,44;..;..

