Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;4,42;0,09
De 5 a 9 anys;..;..;8;2,72;0,06
De 10 a 14 anys;15;6;21;7,14;0,15
De 15 a 19 anys;13;23;36;12,24;0,25
De 20 a 24 anys;18;15;33;11,22;0,23
De 25 a 29 anys;8;14;22;7,48;0,15
De 30 a 34 anys;22;31;53;18,03;0,37
De 35 a 39 anys;21;15;36;12,24;0,25
De 40 a 44 anys;14;16;30;10,20;0,21
De 45 a 49 anys;7;7;14;4,76;0,10
De 50 a 54 anys;4;8;12;4,08;0,08
De 55 a 59 anys;..;..;9;3,06;0,06
De 60 a 64 anys;..;..;4;1,36;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;153;294;100,00;2,07
%;47,96;52,04;100,00;;

