Población extranjera a 1 de enero. Por municipios. 2010
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4217;1830;59,63;43,40
Agramunt;1020;408;13,29;40,00
Bellpuig;1037;282;9,19;27,19
Tornabous;174;127;4,14;72,99
Anglesola;133;103;3,36;77,44
Puigverd d'Agramunt;63;58;1,89;92,06
Fuliola, la;142;49;1,60;34,51
Verdú;85;47;1,53;55,29
Belianes;57;39;1,27;68,42
Castellserà;87;31;1,01;35,63
Guimerà;37;26;0,85;70,27
Sant Martí de Riucorb;27;16;0,52;59,26
Vilagrassa;28;14;0,46;50,00
Maldà;11;10;0,33;90,91
Preixana;28;9;0,29;32,14
Vallbona de les Monges;10;7;0,23;70,00
Ciutadilla;18;6;0,20;33,33
Omells de na Gaia, els;5;5;0,16;100,00
Resto de municipios;5;2;0,07;40,00
Urgell;7184;3069;100,00;42,72

