Població estrangera a 1 de gener. Per municipis. 2007
Província: Barcelona
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d424&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;325;71,43;0,13
Hospitalet de Llobregat, l';50068;51;11,21;0,10
Badalona;26607;13;2,86;0,05
Prat de Llobregat, el;5076;6;1,32;0,12
Granollers;9751;5;1,10;0,05
Castelldefels;12044;5;1,10;0,04
Santa Coloma de Gramenet;20643;4;0,88;0,02
Resta de municipis;299075;46;10,11;0,02
Província: Barcelona;669263;455;100,00;0,07

