Població estrangera a 1 de gener. Per països. 2022
Reus
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;1192;1293;2485;68,36;2,87
Itàlia;233;168;401;11,03;0,52
Bulgària;103;96;199;5,47;1,80
Portugal;73;57;130;3,58;0,88
França;55;65;120;3,30;0,31
Polònia;33;53;86;2,37;0,83
Alemanya;31;30;61;1,68;0,31
Països Baixos;13;27;40;1,10;0,41
Lituània;14;18;32;0,88;1,39
Hongria;6;9;15;0,41;0,73
Bèlgica;..;..;13;0,36;0,23
Eslovàquia;..;..;12;0,33;0,93
Àustria;..;..;7;0,19;0,45
Grècia;..;..;7;0,19;0,35
Irlanda;..;..;7;0,19;0,23
Txèquia;..;..;6;0,17;0,38
Suècia;..;..;5;0,14;0,16
Resta de països;4;5;9;0,25;..
Total subcontinent;1786;1849;3635;100,00;..

