Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;13;<0,01;0,04;0;0,00
2021;223006;34361;13;<0,01;0,04;1;8,33
2020;223166;33678;12;<0,01;0,04;1;9,09
2019;220440;30452;11;<0,01;0,04;6;120,00
2018;217741;27758;5;<0,01;0,02;..;..
2017;215848;26107;..;..;..;..;..
2016;215634;26193;..;..;..;..;..
2015;215654;26375;..;..;..;..;..
2014;217210;29437;5;<0,01;0,02;..;..
2013;219708;32023;..;..;..;..;..
2012;220977;33253;..;..;..;..;..
2011;219786;32620;4;<0,01;0,01;..;..
2010;218886;32203;..;..;..;..;..
2009;219547;33085;6;<0,01;0,02;..;..
2008;215329;28373;..;..;..;..;..
2007;216201;26607;..;..;..;..;..
2006;221520;29345;..;..;..;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

