Municipal distribution. 2000
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lloret de Mar,20.045,2.398,3830,1196
Blanes,30.441,1.623,2592,533
Santa Coloma de Farners,8.867,305,487,344
Tossa de Mar,4.195,277,442,660
Anglès,5.009,263,420,525
Arbúcies,5.026,217,347,432
Breda,3.345,213,340,637
Sant Hilari Sacalm,4.985,191,305,383
Vidreres,4.740,158,252,333
Maçanet de la Selva,3.814,86,137,225
Caldes de Malavella,4.031,75,120,186
"Cellera de Ter, la",2.019,73,117,362
Riells i Viabrea,2.043,67,107,328
Vilobí d'Onyar,2.223,61,097,274
Sils,3.078,51,081,166
Sant Julià del Llor i Bonmatí,921,46,073,499
Hostalric,2.901,34,054,117
Riudarenes,1.302,33,053,253
Amer,2.220,33,053,149
Osor,464,15,024,323
Riudellots de la Selva,1.548,11,018,071
Sant Feliu de Buixalleu,727,9,014,124
Brunyola i Sant Martí Sapresa,383,8,013,209
Fogars de la Selva,692,7,011,101
Massanes,542,5,008,092
Other municipalities,87,2,003,230
Selva,115.648,6.261,10000,541

