Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;38;85;8,66;0,46
De 5 a 9 años;18;22;40;4,08;0,22
De 10 a 14 años;19;16;35;3,57;0,19
De 15 a 20 años;17;13;30;3,06;0,16
De 20 a 24 años;50;64;114;11,62;0,61
De 25 a 29 años;119;56;175;17,84;0,94
De 30 a 34 años;117;53;170;17,33;0,91
De 35 a 39 años;94;46;140;14,27;0,75
De 40 a 44 años;57;43;100;10,19;0,54
De 44 a 49 años;29;17;46;4,69;0,25
De 50 a 54 años;19;9;28;2,85;0,15
De 55 a 59 años;5;5;10;1,02;0,05
De 60 a 64 años;..;..;4;0,41;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;595;386;981;100,00;5,28
%;60,65;39,35;100,00;;

