Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;2,56;0,19
De 5 a 9 anys;28;28;56;4,22;0,32
De 10 a 14 anys;50;56;106;7,99;0,60
De 15 a 19 anys;47;68;115;8,67;0,65
De 20 a 24 anys;55;47;102;7,69;0,58
De 25 a 29 anys;62;85;147;11,09;0,84
De 30 a 34 anys;81;116;197;14,86;1,12
De 35 a 39 anys;98;111;209;15,76;1,19
De 40 a 44 anys;55;85;140;10,56;0,80
De 45 a 49 anys;33;43;76;5,73;0,43
De 50 a 54 anys;30;33;63;4,75;0,36
De 55 a 59 anys;18;24;42;3,17;0,24
De 60 a 64 anys;9;10;19;1,43;0,11
De 65 a 69 anys;..;..;8;0,60;0,05
De 70 a 74 anys;..;..;5;0,38;0,03
De 75 a 79 anys;..;..;4;0,30;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;594;732;1326;100,00;7,54
%;44,80;55,20;100,00;;

