Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,65;0,05
De 5 a 9 años;..;..;6;3,12;0,04
De 10 a 14 años;6;7;13;6,77;0,09
De 15 a 20 años;..;..;5;2,60;0,03
De 20 a 24 años;..;..;13;6,77;0,09
De 25 a 29 años;9;9;18;9,38;0,12
De 30 a 34 años;14;16;30;15,62;0,20
De 35 a 39 años;12;8;20;10,42;0,13
De 40 a 44 años;11;8;19;9,90;0,13
De 44 a 49 años;13;9;22;11,46;0,15
De 50 a 54 años;7;10;17;8,85;0,11
De 55 a 59 años;..;..;9;4,69;0,06
De 60 a 64 años;..;..;6;3,12;0,04
De 65 a 69 años;..;..;5;2,60;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;94;192;100,00;1,28
%;51,04;48,96;100,00;;

