Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1364;1244;2608;7,37;0,81
De 5 a 9 años;889;841;1730;4,89;0,54
De 10 a 14 años;589;500;1089;3,08;0,34
De 15 a 20 años;1040;508;1548;4,38;0,48
De 20 a 24 años;2342;861;3203;9,06;1,00
De 25 a 29 años;3894;1424;5318;15,03;1,66
De 30 a 34 años;4032;1440;5472;15,47;1,71
De 35 a 39 años;3858;1222;5080;14,36;1,59
De 40 a 44 años;2964;813;3777;10,68;1,18
De 44 a 49 años;1910;592;2502;7,07;0,78
De 50 a 54 años;1082;409;1491;4,22;0,47
De 55 a 59 años;557;217;774;2,19;0,24
De 60 a 64 años;380;97;477;1,35;0,15
De 65 a 69 años;110;39;149;0,42;0,05
De 70 a 74 años;54;26;80;0,23;0,02
De 75 a 79 años;16;21;37;0,10;0,01
De 80 a 84 años;13;12;25;0,07;<0,01
85 años o más;5;6;11;0,03;<0,01
Total;25099;10272;35371;100,00;11,04
%;70,96;29,04;100,00;;

