Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,..,..,..
District II,857,4,2105,047
District III,348,..,..,..
District IV,119,..,..,..
District V,180,..,..,..
District VI,134,..,..,..
District VII,200,..,..,..
District VIII,381,..,..,..
District IX,348,..,..,..
District X,2.234,14,7368,063
Total,5.502,19,10000,035

