Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;2,84;0,07
De 5 a 9 anys;10;10;20;4,06;0,09
De 10 a 14 anys;14;20;34;6,90;0,16
De 15 a 19 anys;18;16;34;6,90;0,16
De 20 a 24 anys;14;32;46;9,33;0,22
De 25 a 29 anys;22;62;84;17,04;0,39
De 30 a 34 anys;32;55;87;17,65;0,41
De 35 a 39 anys;24;41;65;13,18;0,30
De 40 a 44 anys;6;32;38;7,71;0,18
De 45 a 49 anys;7;19;26;5,27;0,12
De 50 a 54 anys;5;8;13;2,64;0,06
De 55 a 59 anys;..;..;7;1,42;0,03
De 60 a 64 anys;..;..;9;1,83;0,04
De 65 a 69 anys;..;..;6;1,22;0,03
De 70 a 74 anys;..;..;6;1,22;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;326;493;100,00;2,31
%;33,87;66,13;100,00;;

